"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"292","Baunehøjvej 9","4000","Roskilde","55.674199","12.077952","Handicap","Nej","Nej","Nej","Nej","Ja","Vigen Strandpark
Vinterlukket","Roskilde","sites/default/files/images/472/2016/02/vigen1.pngsites/default/files/images/472/2016/02/vigen2.png"
"276","Boserupvej 82-84","4000","Roskilde","55.661778","12.033522","Handicap","Nej","Ja","Nej","Ja","Ja","Boserupgård Naturcenter og traktørsted
Åbent i hverdage kl. 08 -15
Lukket lige nu grundet corona","Roskilde","sites/default/files/images/472/2016/02/boserup1.pngsites/default/files/images/472/2016/02/boserup2.pngsites/default/files/images/472/2016/02/boserup3.pngsites/default/files/images/472/2016/02/boserup4.pngsites/default/files/images/472/2016/02/boserup5.pngsites/default/files/images/472/2016/02/boserup6.pngsites/default/files/images/472/2016/02/boserup7.png"
"750","Darupvej 130","4000","Roskilde","55.613512","12.061445","Handicap","Nej","Nej","Nej","Nej","Ja","Himmelsøen ved stranden.
Hjertestarter og opbevaringsrum","Roskilde","sites/default/files/images/472/2020/10/himmelsoen0.pngsites/default/files/images/472/2020/10/himmelsoen1.pngsites/default/files/images/472/2020/10/himmelsoen2.pngsites/default/files/images/472/2020/10/himmelsoen3.pngsites/default/files/images/472/2020/10/himmelsoen4.pngsites/default/files/images/472/2020/10/himmelsoen5.png"
"291","Folkeparken","4000","Roskilde","55.644587","12.087521","Handicap","Nej","Nej","Nej","Nej","Ja","Folkeparken Roskilde","Roskilde","sites/default/files/images/472/2016/02/folkeparken1.pngsites/default/files/images/472/2016/02/folkeparken2.pngsites/default/files/images/472/2016/02/folkeparken3.pngsites/default/files/images/472/2016/02/folkeparken4.pngsites/default/files/images/472/2016/02/folkeparken5.png"
"280","Jernbanegade 1A","4000","Roskilde","55.639021","12.088434","Handicap","Ja","Nej","Nej","Nej","Ja","Offentligt toilet stationen
Betaling 5,-","Roskilde","sites/default/files/images/472/2016/02/stationen1.pngsites/default/files/images/472/2016/02/stationen2.png"
"749","Lydmuren","4000","Roskilde","55.628339","12.084221","Handicap","Nej","Nej","Nej","Nej","Ja","Ved Søjlepladsen","Roskilde","sites/default/files/images/472/2020/10/sojlepladsen1.pngsites/default/files/images/472/2020/10/sojlepladsen2.pngsites/default/files/images/472/2020/10/sojlepladsen3.png"
"295","Rabalderstræde 14","4000","Roskilde","55.626813","12.086227","Handicap","Nej","Nej","Nej","Nej","Ja","Rabalderparken, Musicon.","Roskilde","sites/default/files/images/472/2016/02/musicon1.pngsites/default/files/images/472/2016/02/musicon2.pngsites/default/files/images/472/2016/02/musicon3.pngsites/default/files/images/472/2016/02/musicon4.pngsites/default/files/images/472/2016/02/musicon5.png"
"297","Stationscentret 6B","4000","Roskilde","55.637940","12.085330","Handicap","Ved ikke","Nej","Ved ikke","Nej","Ja","Stationscentret Roskilde
Bag 7-Eleven
Toilettet er aflåst","Roskilde","sites/default/files/images/472/2016/02/7-eleven.png"
"279","Stændertorvet 1","4000","Roskilde","55.641522","12.080028","Handicap","Nej","Ja","Nej","Nej","Ja","Toilet på Stændertorvet
Åben:
Mandag til lørdag kl. 08-21
Søn og helligdage kl. 10-16","Roskilde","sites/default/files/images/472/2016/02/staendertorvet1.pngsites/default/files/images/472/2016/02/staendertorvet2.pngsites/default/files/images/472/2016/02/staendertorvet3.pngsites/default/files/images/472/2016/02/staendertorvet4.pngsites/default/files/images/472/2016/02/staendertorvet5.png"
"277","Vindeboder 15-19","4000","Roskilde","55.650490","12.078670","Handicap","Nej","Nej","Nej","Ja","Ja","Vikingeskibsmuseet i Roskilde
På Museumsøen","Roskilde","sites/default/files/images/472/2016/02/vikingeskib1.pngsites/default/files/images/472/2016/02/vikingeskib2.pngsites/default/files/images/472/2016/02/vikingeskib3.pngsites/default/files/images/472/2016/02/vikingeskib4.pngsites/default/files/images/472/2016/02/vikingeskib5.png"
"748","Vindingevej 201","4000","Roskilde","55.614707","12.158551","Handicap","Nej","Nej","Nej","Nej","Ja","","Roskilde","sites/default/files/images/472/2020/10/vindingevej1.pngsites/default/files/images/472/2020/10/vindingevej2.pngsites/default/files/images/472/2020/10/vindingevej3.png"
"278","Byparken","4000","Roskilde","55.645922","12.081824","Unisex","Nej","Nej","Ja","Nej","Ja","Byparken Roskilde
Ved Restauranten","Roskilde","sites/default/files/images/472/2016/02/byparken1.pngsites/default/files/images/472/2016/02/byparken2.pngsites/default/files/images/472/2016/02/byparken3.pngsites/default/files/images/472/2016/02/byparken4.pngsites/default/files/images/472/2016/02/byparken5.pngsites/default/files/images/472/2016/02/byparken6.pngsites/default/files/images/472/2016/02/byparken7.png"
