"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"753","Alpedalsvej 107 A","6000","Kolding","55.502205","9.424979","Handicap","Nej","Nej","Nej","Ja","Ja","Toiletterne er beliggende i Madpakkehuset - den sorte Træbygning ved P - Pladsen - Madpakkehuset er frit tilgængelig for alle, huset er hyggeligt indrettet med pejs til de kølige dage, man er altid velkommen til at tænde op i pejsen.
Der er 2 toiletter inde i Madpakkehuset - det ene toilet er et Handicap Toilet
Huset er åbent fra 1. maj kl. 07.30 - 21.30
Fra uge 42 lukker huset kl. 17.00.","Kolding","sites/default/files/images/476/2020/12/img20201204105152.jpgsites/default/files/images/476/2020/12/img20201204104729.jpgsites/default/files/images/476/2020/12/img20201204105328.jpgsites/default/files/images/476/2020/12/img20201204104547.jpgsites/default/files/images/476/2020/12/img20201204104607.jpgsites/default/files/images/476/2020/12/img20201204104623.jpg"
"484","Borchs Gård 5","6000","Kolding","55.489667","9.473049","Handicap","Nej","Nej","Nej","Nej","Ja","3 nye offentlige toiletter i Borchs Gård - alle 3 toiletter er handicapvenlige.
Toiletterne er placeret i smøgen mellem Borchs Gård og Helligkorsgade. Gå igennem smøgen ved Farverstræde fra Helligkorsgade.
Toiletterne er åbent dagligt fra:
Kl. 06.00 - 21.30
Der er etableret en ledelinje i belægningen fra Knudepunktet til et af toiletterne, så blinde og svagtseende lettere kan finde vej.","Kolding","sites/default/files/images/476/2017/10/img20211004112659.jpgsites/default/files/images/476/2017/10/img20211004112354.jpgsites/default/files/images/476/2017/10/img20211004112133.jpgsites/default/files/images/476/2017/10/img20211005121036.jpg"
"630","Egtvedvej 132","6000","Kolding","55.538569","9.419405","Handicap","Nej","Nej","Nej","Nej","Ja","Døgnåbent året rundt
Placeret for enden af Stationsbygningen","Kolding","sites/default/files/images/476/2019/06/img0736a.jpgsites/default/files/images/476/2019/06/img0743a.jpg"
"751","Fjordvej 120","6000","Kolding","55.497323","9.543638","Handicap","Nej","Nej","Nej","Nej","Ja","Der er adgang til  2 offentlige toiletter - det ene toilet er et handicaptoilet
Toiletterne er beliggende i det nye halvcirkelformede træhus - som er opført ved badebroen på Fjordvej - for enden af Lyshøj Allè i Strandhuse - den ene del  af huset er forbeholdt medlemmer af ""Hop i Fjorden"" - den anden del af huset med omklædnings- og toiletfaciliteter er åben for alle.
Der er offentlig adgang til toiletterne og omklædningsfaciliteterne ml. klokken 06.00 og 22.00.","Kolding","sites/default/files/images/476/2020/12/img20201204100427_0.jpgsites/default/files/images/476/2020/12/img20201204095950_0.jpgsites/default/files/images/476/2020/12/img20201204100035_0.jpgsites/default/files/images/476/2020/12/handicaptoiletfjordbadetstrandhuse4_0.jpg"
"498","Fredskovvej 6B, Grønninghoved Strand","6093","Sjølund","55.409071","9.596771","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstid:
Døgnåbent fra 1. April - 20. Oktober
Placering på P Plads - ved det åbne grønne areal hvor man går ned til stranden","Kolding","sites/default/files/images/476/2017/10/img20210826123121.jpgsites/default/files/images/476/2017/10/img20210826123308.jpg"
"489","Havnevej 1A","6094","Hejls","55.362180","9.599812","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstid 07.00 - 20.00 året rundt.","Kolding","sites/default/files/images/476/2017/10/img1427a.jpgsites/default/files/images/476/2017/10/img0262a.jpgsites/default/files/images/476/2017/10/img0263a.jpg"
"855","Holbergsvej 50","6000","Kolding","55.478137","9.439965","Handicap","Nej","Nej","Nej","Nej","Ja","Ved Trailcenter Seest - Hylkedalen er der mulighed for at benytte offentlig toilet.
Toiletternes åbningstider er:
Mandag til torsdag er der 3 åbne toiletter fra kl. 6-21
Fredag, lørdag og søndag er der 1 toilet åben fra kl. 6-17
Handicaptoilet er placeret i indhakket til højre for gennemgangen
2 Unisex toiletter på den anden side af bygningen.","Kolding","sites/default/files/images/476/2021/08/trailerparkseest.jpgsites/default/files/images/476/2021/08/img20210902130944.jpgsites/default/files/images/476/2021/08/img20210902131212.jpgsites/default/files/images/476/2021/08/img20210606104204.jpgsites/default/files/images/476/2021/08/img20210902131016.jpg"
"842","Houens Odde 14 - 20","6000","Kolding","55.518172","9.563896","Handicap","Nej","Nej","Nej","Nej","Ja","Der er mulighed for at benytte toilet ved Houens Odde Spejdercenter - toilettet er Unisex og Handicapegnet
Toilettet er på marken 500 meter fra Steensgården
Der er monteret tidslås på toiletterne, så de er åbne fra klokken 06.00 til solnedgang i overensstemmelse med reglerne for offentlig færdsel i private skove.
Værn om naturen og toiletterne på Houens Odde.","Kolding","sites/default/files/images/476/2021/06/img20210530102735.jpgsites/default/files/images/476/2021/06/img20210530102606.jpgsites/default/files/images/476/2021/06/img20210530102534.jpg"
"841","Houens Odde 14 - 20","6000","Kolding","55.517984","9.587580","Handicap","Nej","Nej","Nej","Nej","Ja","Der er mulighed for at benytte toilet ved Houens Odde Spejdercenter
Det ene toilet er i en toiletbygning tæt ved Gilwellhytterne yderst på Odden.
Toilettet er Unisex og Handicapegnet
Der er monteret tidslås på toiletterne, så de er åbne fra klokken 06.00 til solnedgang i overensstemmelse med reglerne for offentlig færdsel i private skove.
Værn om naturen og toiletterne ved Houens Odde.","Kolding","sites/default/files/images/476/2021/06/img20210530110327.jpgsites/default/files/images/476/2021/06/img20210530110229.jpgsites/default/files/images/476/2021/06/img20210530110118.jpg"
