"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"367","Alexandraparken 2F","6500","Vojens","55.247054","9.301849","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstider 7:00 - 22:00
(Låses automatisk)","Haderslev","sites/default/files/images/474/2016/06/toilet786555alexandraparken2f.jpg"
"382","Borgervænget 1","6100","Haderslev","55.250593","9.483751","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstider 7:00-22:00
Der er handicapfaciliteter.","Haderslev","sites/default/files/images/474/2016/06/toilet78249borgervaenget1.jpg"
"370","Diernæs Strandby 151","6100","Diernæs Strand","55.152869","9.494439","Handicap","Nej","Nej","Nej","Ja","Ja","Blå flag strand toilet.
Sæson åben Maj-September
Åbningstider 7:00-22:00
Særskilt handicaptoilet.","Haderslev","sites/default/files/images/474/2016/06/toilet893831diernaesstrandby151.jpg"
"375","Flovt Strand 56","6100","Flovt Strand","55.230522","9.700307","Handicap","Nej","Nej","Nej","Ja","Ja","Blå flag strand toilet.
Sæson åben Maj-September
Åbningstider 7:00-22:00
Særskilt handicaptoilet","Haderslev","sites/default/files/images/474/2016/06/toilet875631flovtstrand56.jpg"
"383","Gravene 10B","6100","Haderslev","55.251206","9.486631","Handicap","Nej","Nej","Ja","Ja","Ja","Åbningstider 7:00-22:00 (Lukkes af vagtselskab)
Særskilt handicaptoilet.","Haderslev","sites/default/files/images/474/2016/06/toilet178560gravene10b.jpg"
"373","Hejsager Strandby 243","6100","Hejsager Strand","55.193369","9.614127","Handicap","Nej","Nej","Nej","Ja","Ja","Sæson åbent 1. maj - 15. september
Åbningstider 10:00-21:00
Særskilt handicaptoilet
Hvis der er lukket, henvises til toilettet Hejsager Strandby 62","Haderslev","sites/default/files/images/474/2016/06/toilet397279hejsagerstrandby243.jpg"
"372","Hejsager Strandby 62","6100","Hejsager Strand","55.194033","9.605864","Handicap","Nej","Nej","Nej","Ja","Ja","Blå flag strand toilet.
Sæson åben Maj-September
Åbningstider 7:00-22:00
Særskilt handicaptoilet.","Haderslev","sites/default/files/images/474/2016/06/toilet723382hejsagerstrandby62.jpg"
"456","Hulvejen 2","6100","Sandersvig Strand","55.333382","9.646219","Handicap","Nej","Nej","Nej","Nej","Ja","Sæson åben Maj-September
Åbningstider 7:00-22:00","Haderslev","sites/default/files/images/474/2017/07/img6376.jpg"
"371","Kelstrupvej 167","6100","Kelstrup Strand","55.193039","9.586037","Handicap","Nej","Nej","Nej","Ja","Ja","Blå flag strand toilet.
Sæson åben Maj-September
Åbningstider 7:00-22:00
Særskilt handicaptoilet.","Haderslev","sites/default/files/images/474/2016/06/toilet486176kelstrupvej167.jpg"
"689","Pakhuskajen 1","6100","Haderslev","55.248904","9.497412","Handicap","Nej","Nej","Ja","Ja","Ja","Toiletter og baderum for turister og sejlere.
Særskilt handicaptoilet. Åbningstider til handicaptoilet: kl. 7- kl. 22. Lukket de sidste 14 dage i december.
Handicaptoilettet er ikke med betaling, de resterende er med havnebetalingskort.","Haderslev","sites/default/files/images/474/2020/06/toilet-pakhuskajen202001.jpg"
"368","Skovbyvej 6D","6500","Vedsted","55.190939","9.366967","Handicap","Nej","Nej","Nej","Ja","Ja","Sæson åbent fra maj til september fra 7:00 til 22:00","Haderslev","sites/default/files/images/474/2016/06/toilet521180skovbyvej6d.jpg"
"1004","Sønderballe Strand 72","6100","Haderslev","55.130106","9.481261","Handicap","Nej","Nej","Nej","Nej","Ja","Åbning / lukning fra 1.5 til 15.9. Åbningstider: kl. 10 - kl. 22.","Haderslev","sites/default/files/images/474/2023/07/sonderballe.png"
"366","Østervej 1A","6510","Gram","55.293664","9.054704","Handicap","Nej","Nej","Nej","Ja","Ja","Toilettet ligger i Gram Slotspark http://gramslot.dk/
Åbningstider ukendt","Haderslev","sites/default/files/images/474/2016/06/toilet70484ostervej1a.jpg"
"378","Aarø 2","6100","Aarø","55.260301","9.731486","Handicap","Nej","Nej","Nej","Ja","Ja","Blå flag havn.
Toiletter og baderum til turister, sejlere og fiskere.
Åben hele året døgnet rund (Vinter kun handicap toilet og bad efter behov)","Haderslev","sites/default/files/images/474/2016/06/toilet539796aro2.jpg"
"376","Aarøsund Havn 12","6100","Aarøsund","55.261122","9.711038","Handicap","Nej","Nej","Nej","Nej","Ja","Toiletter og baderum til turister, sejlere og fiskere.
Åben hele året døgnet rund
(Vinter kun handicap toilet og bad efter behov)","Haderslev","sites/default/files/images/474/2016/06/toilet764615arosundhavn12.jpg"
"377","Aarøsund Havn 2A","6100","Aarøsund","55.261222","9.712963","Handicap","Nej","Nej","Nej","Nej","Ja","Offentligt toilet til færge og bus passagerer.
Åben hele året (fra kl. 7 - kl. 22)","Haderslev","sites/default/files/images/474/2016/06/aarosund.png"
"1005","Bjerning Hovedvej 80","6100","Haderslev","55.283130","9.497750","Unisex","Nej","Nej","Nej","Nej","Nej","Rasteplads Thomashus, Helårsåbnet","Haderslev","sites/default/files/images/474/2023/07/rastepladsthomashus.png"
"374","Brunbjerg 100","6100","Brunbjerg","55.184406","9.656870","Unisex","Nej","Nej","Nej","Nej","Ja","Blå flag strand toilet.
Sæson åben Maj-September
Åbningstider 7:00-22:00","Haderslev","sites/default/files/images/474/2016/06/toilet585558brunbjerg100.jpg"
"1006","Diagonalvej 4V","6500","Vojens","55.221260","9.178920","Unisex","Nej","Nej","Nej","Nej","Nej","Rasteplads Hjartbro, Helårsåbnet","Haderslev","sites/default/files/images/474/2023/07/rastepladsdiagonalvej.png"
"369","Fredstedvej 66","6100","Haderslev","55.232673","9.418801","Unisex","Nej","Nej","Nej","Nej","Nej","Rastepladstoilet.
Sæson åben Maj-September
Åbningstid hele døgnet","Haderslev","sites/default/files/images/474/2016/06/toilet291822fredstedvej66_0.jpg"
"381","Hertug Hans Plads 12","6100","Haderslev","55.247441","9.492272","Unisex","Ja","Nej","Nej","Nej","Ja","Betalingstoilet (Tilses af vagtselskab)
Pris: DKK 5,00","Haderslev","sites/default/files/images/474/2016/06/toilet313604hertughanspladsen12.jpg"
"1007","Marstrupvej 2C","6500","Vojens","55.167690","9.297790","Unisex","Nej","Nej","Nej","Nej","Nej","Helårsåbnet, Rasteplads Immervad","Haderslev","sites/default/files/images/474/2023/09/rastepladsimmervad_0.png"
"365","Stensbækvej","6510","Enderupskov","55.283306","8.949016","Unisex","Nej","Nej","Nej","Nej","Ja","Sæson åben 1.5 til 15.9
Åbningstider hele døgnet","Haderslev","sites/default/files/images/474/2016/06/enderupskov.png"
