"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"609","Aggervej 35","7770","Vestervig","56.702893","8.245643","Handicap","Nej","Nej","Nej","Ja","Ja","Altid åbent.","Thisted",""
"570","Amtoftvej 1B","7742","Vesløs","57.018016","8.984630","Handicap","Nej","Nej","Nej","Ja","Ja","Åbent fra ugen før påske til og med uge 43.","Thisted","sites/default/files/images/479/2019/01/unavngivet_4.pngsites/default/files/images/479/2019/01/unavngivet2_1.png"
"571","Banegaardsvej 1B","7752","Snedsted","56.892438","8.527175","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/facade_0.jpgsites/default/files/images/479/2019/01/indvendig.jpg"
"690","Gl. Færgevej 26","7752","Snedsted","56.881945","8.629196","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året.
Bygningen indeholder toilet, omklædning og bad og har derudover også et overdækket område med grill.","Thisted","sites/default/files/images/479/2020/06/img1334.jpgsites/default/files/images/479/2020/06/img1336.jpgsites/default/files/images/479/2020/06/img1339.jpgsites/default/files/images/479/2020/06/img1353.jpg"
"575","Havnen 14","7700","Thisted","56.953471","8.693137","Handicap","Nej","Nej","Ja","Nej","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/img0460.jpgsites/default/files/images/479/2019/01/img0464.jpgsites/default/files/images/479/2019/01/img0465.jpgsites/default/files/images/479/2019/01/img0466.jpg"
"577","Hawblink 6","7700","Thisted","56.958153","8.377883","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent fra ugen før påske til og med uge 43.","Thisted","sites/default/files/images/479/2019/01/oktober015.jpg"
"578","Helshagevej 96","7730","Hanstholm","57.116804","8.595742","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/helshagevej962.jpgsites/default/files/images/479/2019/01/unavngivet1.pngsites/default/files/images/479/2019/01/unavngivet2_0.png"
"579","Humavej 5","7760","Hurup","56.748723","8.437730","Handicap","Nej","Nej","Ved ikke","Ja","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/img2259.jpgsites/default/files/images/479/2019/01/img2261.jpg"
"581","Kirkevej 2","7760","Hurup","56.749272","8.422273","Handicap","Nej","Nej","Ved ikke","Ja","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/img0552.png"
"583","Krik Strandvej 68","7770","Vestervig","56.771939","8.274634","Handicap","Nej","Nej","Nej","Ved ikke","Ja","Altid åbent.","Thisted",""
"610","Kronborgvej 118C","7700","Thisted","56.969257","8.722959","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent fra ugen før påske til og med uge 43","Thisted",""
"745","Lange Mole Vej 5","7770","Vestervig","56.723756","8.230377","Handicap","Nej","Nej","Ved ikke","Ja","Ja","Altid åbent.
Toilettet lukkes dog, hvis der er frostgrader.","Thisted","sites/default/files/images/479/2020/08/foto.jpg"
"914","Linde Alle 8","7760","Hurup","56.750419","8.419963","Handicap","Nej","Nej","Nej","Ja","Ja","Altid åbent","Thisted","sites/default/files/images/479/2022/08/image1.jpeg"
"587","Splittergab 14","7700","Thisted","57.047526","8.507734","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Åbent fra ugen før påske til og med uge 43.","Thisted","sites/default/files/images/479/2019/01/unavngivet_0.png"
"589","Storetorv 10A","7700","Thisted","56.954842","8.691071","Handicap","Nej","Nej","Ja","Nej","Ja","Toilettet ligger i parkeringskælderen under Store Torv.
Altid åbent.","Thisted","sites/default/files/images/479/2019/01/unavngivet_5.pngsites/default/files/images/479/2019/01/img0462.jpgsites/default/files/images/479/2019/01/img0461.jpg"
"916","Thisted Kystvej 17","7700","Thisted","56.952177","8.679464","Handicap","Nej","Nej","Nej","Nej","Ja","Altid Åbent","Thisted","sites/default/files/images/479/2022/09/facade.jpg"
"591","Thistedvej 5","7700","Thisted","57.113361","8.634546","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/20170906101945.jpgsites/default/files/images/479/2019/01/20170906101835.jpg"
"593","Tingstrupvej 2","7700","Thisted","56.955813","8.687879","Handicap","Nej","Nej","Ja","Ja","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/img05472.jpg"
"594","Torvevej 1","7741","Frøstrup","57.087759","8.994702","Handicap","Nej","Nej","Nej","Nej","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/img07312.jpgsites/default/files/images/479/2019/01/20170930172243.jpg"
"857","Vesterhavsgade 168","7700","Thisted","56.958480","8.368653","Handicap","Nej","Nej","Nej","Ved ikke","Ja","Altid åbent","Thisted",""
