"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"837","Alrø Dæmning","8300","Odder","55.871584","10.118549","Handicap","Nej","Nej","Nej","Nej","Nej","Toilettet ligger på vestsiden af dæmningen, når umiddelbart før man kører ud findes der en P-Plads på vestsiden og her findes toiletbygningen.
Toilettet er døgn åben
Toilettet er lukket om vinteren.","Odder","sites/default/files/images/488/2021/05/alroddaemning.jpg"
"825","Alrøvej 420, Alrø Badebro","8300","Odder","55.843242","10.038602","Handicap","Nej","Nej","Nej","Ja","Ja","Der er Pissoir
Toilettet er døgn åben
Toilettet er uopvarmet og lukket i vinterperioden
Efter toiletbesøget kan man gå ned og nyde udsigten over Horsens fjord, der findes flere bænke og borde så man også kan spise medbragt mad.","Odder","sites/default/files/images/488/2021/05/alrodbadebro.jpg"
"836","Chr. Petersensvej","8300","Odder","55.970817","10.254403","Handicap","Nej","Nej","Nej","Ja","Ja","Ligger på det offentlige areal mod stranden, ved Chr. Petersensvej
Bygningen er døgn åben
Toilettet lukkes i vinterperioden","Odder","sites/default/files/images/488/2021/05/img0231.jpg"
"833","Gl. Krovej, Norsminde","8300","Odder","56.022589","10.263638","Handicap","Nej","Nej","Ja","Ja","Ja","Toilettets placering: Gå forbi kroen, som ligger på højre side, ca. 100m her ligger en træbygning som er det nye toilet.
Der kan ikke parkeres ved toilettet.
Toilettet er lukket om vinteren, tidspunkt ikke angivet","Odder","sites/default/files/images/488/2021/05/img0242.jpgsites/default/files/images/488/2021/05/img0244.jpgsites/default/files/images/488/2021/05/img0245.jpg"
"827","Holsteinsgade, Odder centrum","8300","Odder","55.971956","10.147674","Handicap","Nej","Nej","Nej","Nej","Nej","Bygningen er beliggende ved P.-Plads mellem Holsteinsgade og Rosensgade
Bygn ingen indeholder Pissoir
Toilettet er åben hele året
Toilettet er låst mellem kl.20.00-kl.05.00 for at undgå hærværk","Odder","sites/default/files/images/488/2021/05/oddercentrum2.jpgsites/default/files/images/488/2021/05/img02231.jpg"
"832","Hou Færgehavn/Samsø Færgeterminal","8300","Hou","55.912105","10.255178","Handicap","Nej","Ved ikke","Ja","Ja","Ja","Toilettet ligger i tilknytning til færgeterminalens ventesal","Odder",""
"831","Hou Færgehavn/Tunø Færgeterminal","8300","Hou","55.980451","10.250754","Handicap","Nej","Ved ikke","Ja","Ved ikke","Ja","Toilettet ligger i tilknytning til færgeterminalens ventesal
Toilettet er helårsåben","Odder",""
"839","Hov Strand v. Villavej 30","8300","Odder","55.919211","10.255360","Handicap","Nej","Nej","Nej","Ja","Ja","Toiletbygningen findes ved at man går ned mod vandet fra P-plads umiddelbar for stranden går en vej ind til højre her kan man se bygningen
Der forefindes en forbindingskasse.
Bygningen indeholder 3 toiletter.
Toilettet er lukket i vinterperioden
Toilettet er døgn åben.","Odder","sites/default/files/images/488/2021/05/img0226.jpgsites/default/files/images/488/2021/05/img02271.jpg"
"834","Kystvejen 10, Saksild Strand","8300","Odder","55.980451","10.250740","Handicap","Nej","Nej","Ja","Nej","Ja","Bygningen er monteret med elektrisk døråbner som aktiveres ved et tryk på en knap
Handicaptoilettet holdes åben året rund
Bygningen indeholder mulighed for Brusebad","Odder","sites/default/files/images/488/2021/05/kystvejen102.jpg"
"835","Muldtoilet ved Hølken Strand","8300","Odder","55.931471","10.257735","Handicap","Nej","Nej","Nej","Nej","Nej","Forklaring til Foto:
1. toiletbygning
2. Shelders
3.-4. vej/sti til toiletbygning
Muldtoilettet ligger bag grilhytten/Shelders på Hølken strand omgiver af høje træer der giver god læ. afstand til stranden ca. 50m der er ikke indlagt vand i Muldtoilettet men i den kommunale toiletbygning ved campingpladsen.
På selve lejrpladsen findes grillhytte og tre shelters i samme bygning. Grillhytte og schelters bookes sammen
med det tilgrænsende græsareal. Pladsen ejes af Naturstyrelsen og bookes via """"book i naturen""""
Selve toilettet er handicapvenlig men der skal køres hen over græsareal for at komme til toilettet","Odder","sites/default/files/images/488/2021/05/img0252.jpgsites/default/files/images/488/2021/05/img0253.jpgsites/default/files/images/488/2021/05/img0254.jpgsites/default/files/images/488/2021/05/img0255.jpg"
"829","Toilet ved Stenkalven","8300","Tunø","55.958273","10.404703","Handicap","Nej","Nej","Nej","Ved ikke","Nej","Muldtoilettet ved Stenkalven er beliggende på Tunøs vestligste punkt - placeret midt på vandreruten, hvis man går øen rundt. Der er ikke indlagt vand i toilettet.
Handicapegnet, adgang fra grusvej.
Toilettet er helårs åbent","Odder",""
"830","Tunø Havn, Revet Odder","8300","Odder","55.948476","10.452642","Handicap","Nej","Ved ikke","Ja","Ved ikke","Ja","Toilettet er helårsåben
Det fremgør at toilettet er synlig for alle","Odder",""
"822","Tunø Nordstrand","8300","Odder","55.956567","10.439775","Handicap","Nej","Ved ikke","Nej","Ved ikke","Nej","Toilettet er helårsåben
Muldtoilettet ligger på Tunø Nordstrand, også kaldet Spejderpladsen. Her findes forskellige faciliteter som bord/bænke-sæt, vand, bålplads samt grillhytte med shelters og svinggrill. Disse elementer kan bookes på ud i naturen.
Der er ikke indlagt vand i muldtoilettet, men der findes en vandhane syd for toilettet.
Handicapegnet men der er adgang via grusveje.","Odder",""
"828","Havnegade 1C, Hov Havn","8300","Odder","55.912105","10.255178","Unisex","Nej","Nej","Nej","Nej","Ja","Toilettet er lukket om vinteren
Toilettet er døgnåben
Toiletbygningen ligger på P-Plads på havnen","Odder","sites/default/files/images/488/2021/05/img0224.jpg"
"826","Horsensvej 251","8300","Odder","55.915522","10.114870","Unisex","Nej","Nej","Nej","Nej","Nej","Toilettet er på P-Plads syd for Horsens-Odder landevejen på bakken ved Åkær Gods.
Døgn Åben
Toilettet er lukket om vinteren","Odder","sites/default/files/images/488/2021/05/img0221.jpg"
"824","Kongshusvej","8300","Odder","55.966722","10.082633","Unisex","Nej","Nej","Nej","Nej","Nej","Bygningen findes ved P-plads syd for Skanderborg-Odder landevejen mellem Torrild og Fillerup
Toilettet er døgn åben
Toilettet lukkes om vinteren","Odder","sites/default/files/images/488/2021/05/kongshusvej.jpg"
"823","Kystvejen 104","8300","Odder","55.989743","10.251569","Unisex","Nej","Nej","Nej","Nej","Nej","Toilettet er lukket om vinteren ved frost
Toilettet ligger ved stien til havet","Odder","sites/default/files/images/488/2021/05/kystvejen1002.jpg"
"838","Toldvejen 50, Hølken strand","8300","Odder","55.934808","10.257337","Unisex","Nej","Nej","Nej","Nej","Ja","Toilettet ligger ved campingpladsen
Døgn Åben
Toiletterne lukkes om vinteren","Odder","sites/default/files/images/488/2021/05/holkenstrand.jpgsites/default/files/images/488/2021/05/img0247.jpgsites/default/files/images/488/2021/05/img0249.jpgsites/default/files/images/488/2021/05/img0250.jpg"
