"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"229","Fjordvejen 24","7000","Fredericia","55.513606","9.628571","Handicap","Nej","Nej","Nej","Nej","Ja","","Fredericia",""
"225","Fuglsangvej 30","7000","Fredericia","55.560602","9.702756","Handicap","Nej","Nej","Nej","Nej","Ja","","Fredericia","sites/default/files/images/470/2015/08/img0767.jpgsites/default/files/images/470/2015/08/img0765.jpgsites/default/files/images/470/2015/08/img0766.jpgsites/default/files/images/470/2015/08/img0763.jpg"
"227","Gl. Færgevej 1","7000","Fredericia","55.519827","9.715446","Handicap","Ja","Nej","Nej","Nej","Ja","Toilettet er døgnåben.","Fredericia","sites/default/files/images/470/2015/08/img0775.jpg"
"223","Gothersgade 20A","7000","Fredericia","55.565169","9.756630","Handicap","Nej","Nej","Nej","Ja","Ja","Toiletterne er åbne mandag til fredag fra kl. 8 - 18, lørdag fra kl. 8 -14. Søndag følger åbningstiderne byens butikker.
Indgangen finder du i Gothergade 20A.","Fredericia","sites/default/files/images/470/2015/08/udklip.pngsites/default/files/images/470/2015/08/img0899.jpgsites/default/files/images/470/2015/08/img0900.jpgsites/default/files/images/470/2015/08/img0901.jpgsites/default/files/images/470/2015/08/img0902.jpg"
"218","Lillebælts Allé 18D","7000","Fredericia","55.580360","9.786039","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året.","Fredericia","sites/default/files/images/470/2015/08/img0713.jpgsites/default/files/images/470/2015/08/img0717.jpg"
"226","Lyngsoddevej 77","7000","Fredericia","55.519372","9.740519","Handicap","Nej","Nej","Nej","Nej","Ja","","Fredericia","sites/default/files/images/470/2015/08/img0769.jpgsites/default/files/images/470/2015/08/img0773.jpg"
"217","Trelde Næsvej 290","7000","Fredericia","55.623143","9.844325","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 06.00 - 21.00","Fredericia","sites/default/files/images/470/2015/08/img0850.jpgsites/default/files/images/470/2015/08/img0851.jpgsites/default/files/images/470/2015/08/img0852.jpg"
"215","Trelde Næsvej 311","7000","Fredericia","55.624198","9.848640","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent fra kl. 6.00 til 21.00. Vinterlukket.","Fredericia","sites/default/files/images/470/2015/08/img0854.jpg"
"219","Østervoldgade 15","7000","Fredericia","55.566086","9.768660","Handicap","Nej","Nej","Nej","Ja","Ja","Åbent hele året kl. 06.00 - 21.00.","Fredericia","sites/default/files/images/470/2015/08/img0824.jpgsites/default/files/images/470/2015/08/img0826.jpgsites/default/files/images/470/2015/08/img0827.jpgsites/default/files/images/470/2015/08/img0828.jpgsites/default/files/images/470/2015/08/img0829.jpg"
"228","Brandsøvej 35","7000","Fredericia","55.510781","9.637143","Unisex","Nej","Nej","Nej","Nej","Ja","","Fredericia","sites/default/files/images/470/2015/08/img0172.jpg"
"216","Bøgeskov strand 39","7000","Fredericia","55.625087","9.751458","Unisex","Nej","Nej","Nej","Nej","Ja","Døgnåben. Dog lukket i vintermånederne.","Fredericia","sites/default/files/images/470/2015/08/img0711.jpg"
"224","Hannerup Engvej 1A","7000","Fredericia","55.553858","9.723439","Unisex","Nej","Nej","Nej","Nej","Ja","Toiletterne har døgnåben.","Fredericia",""
"220","Lundingsvej 21","7000","Fredericia","55.571450","9.771964","Unisex","Nej","Nej","Ja","Nej","Ja","Åbent hele året. kl. 06.00 -21.00","Fredericia","sites/default/files/images/470/2015/08/img0845.jpgsites/default/files/images/470/2015/08/img0846.jpgsites/default/files/images/470/2015/08/img0847.jpgsites/default/files/images/470/2015/08/img0849_0.jpg"
"222","Norgesgade 12","7000","Fredericia","55.566219","9.752427","Unisex","Nej","Nej","Ja","Nej","Ja","Døgnåben.","Fredericia","sites/default/files/images/470/2015/08/img0865.jpgsites/default/files/images/470/2015/08/img0866.jpg"
"221","Nørrevoldgade 41","7000","Fredericia","55.569762","9.759863","Unisex","Nej","Nej","Nej","Ja","Ja","Åbent hele året. kl. 06.00 - 21.00","Fredericia","sites/default/files/images/470/2015/08/img0834.jpgsites/default/files/images/470/2015/08/img0835.jpg"
