"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"679","Alsion 2","6400","Sønderborg","54.912101","9.778888","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 07-18","Sønderborg","sites/default/files/images/471/2019/09/banegarden.jpg"
"259","Dybbøl Banke 8A","6400","Sønderborg","54.907416","9.757278","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året, Unisex kl. 06-22 Handicap kl.08-19","Sønderborg","sites/default/files/images/471/2015/10/img0155.jpg"
"631","Færgevej 10c","6430","Nordborg","55.031282","9.718789","Handicap","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2019/07/toilet.jpg"
"246","Gl. Færgevej 64 Alnor Strandpark","6300","Gråsten","54.906593","9.590038","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 06-22","Sønderborg","sites/default/files/images/471/2015/10/img0741.jpgsites/default/files/images/471/2015/10/img0742.jpg"
"263","Jernbanesti 1A","6400","Sønderborg","54.911043","9.792714","Handicap","Nej","Nej","Nej","Ja","Ja","Åbent hele året kl. 08-18","Sønderborg","sites/default/files/images/471/2015/10/img0656.jpg"
"265","Kongevej 7","6400","Sønderborg","54.913047","9.798028","Handicap","Nej","Nej","Nej","Ja","Ja","Åbent kl. 08-18 - Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/kongevejsparken.jpg"
"264","Lille Rådhusgade 10","6400","Sønderborg","54.908235","9.788814","Handicap","Nej","Nej","Ja","Ja","Ja","Åbent hele året kl. 08-18","Sønderborg","sites/default/files/images/471/2015/10/img1361.jpg"
"268","Marina Allé 9, Den sorte badestrand","6400","Sønderborg","54.897604","9.799644","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 06-22","Sønderborg","sites/default/files/images/471/2015/10/billededensorte.jpg"
"257","Nørre Landevej 1b","6470","Sydals","54.854900","9.991600","Handicap","Nej","Nej","Nej","Nej","Ja","Hele året","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletdrejetkegnaes14maj2009045.jpg"
"628","Skærveagervej 20","6430","Nordborg","55.044595","9.853845","Handicap","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2019/04/himmark.jpg"
"567","Sottrupskov 36","6400","Sønderborg","54.970164","9.745786","Handicap","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2018/09/sottrupskov_0.jpg"
"270","Stationsvej 6-10","6430","Nordborg","55.056918","9.742275","Handicap","Nej","Nej","Ja","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/stadionvejnordborg.jpg"
"234","Svanereden 2 Købingmarks Strand","6430","Nordborg","55.079880","9.728307","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent kl. 06-24 - Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/kobingsmark.jpg"
"682","Ulsnæs 6","6300","Gråsten","54.911276","9.588258","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 08-19","Sønderborg","sites/default/files/images/471/2019/09/grastensundhedshus.jpg"
"248","Vemmingbund Strandvej 33","6310","Broager","54.895505","9.700951","Handicap","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/vemmingbund.jpg"
"240","Arnbjergvej 49","6430","Nordborg","55.070890","9.795685","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/offtoiletlavensbycamping2009001.jpg"
"245","August Kraags Plads 3","6300","Gråsten","54.920820","9.594459","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/dsc0039.jpg"
