"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"539","Bangs Boder 29","5000","Odense C","55.398200","10.390314","Handicap","Ved ikke","Ja","Nej","Ja","Ja","Toiletterne er åbne i museets åbningstid.","Odense","sites/default/files/images/477/2017/10/hcandersenshustoilet.jpg"
"518","Benediktsgade 47","5000","Odense C","55.392840","10.397078","Handicap","Nej","Nej","Nej","Nej","Ja","Følger pølsebodens åbningstider - Nøglen lånes i pølseboden.","Odense",""
"541","Claus Bergs Gade","5000","Odense C","55.398407","10.393125","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Onsdage og lørdage kl. 7-13 - når der er Torvedage på Grønttorvet.","Odense","sites/default/files/images/477/2017/10/toilettersmedestraede5vedloerupsvinstue.jpg"
"529","Dannebrogsgade 6B","5000","Odense C","55.402020","10.387227","Handicap","Ja","Nej","Ved ikke","Ved ikke","Ja","4 dametoiletter, 3 herretoiletter samt pissoirer, 1 handicaptoilet. På 2. sal i Odense Banegård Center, i den ende der vender ud mod Jernbanemuseet. Pissoirer er gratis.
Åben hele året, fra kl. 05.00 morgen til 01.15 nat (banegårdscentrets åbningstid)","Odense","sites/default/files/images/477/2017/10/obc.jpg"
"534","Ejbygade 75","5220","Odense SØ","55.398573","10.430199","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ved ikke","Åben i sommerhalvåret.","Odense","sites/default/files/images/477/2017/10/kulturbotaniskhave.jpg"
"545","Elmelundsvej","5200","Odense","55.381332","10.300983","Handicap","Nej","Nej","Ved ikke","Nej","Nej","Altid åben.
Toilettet er et såkaldt posetoilet. Toilettet er ikke tilsluttet vand og afløb, men har hygiejniske engangsposer, som du selv placerer på et stativ og efterfølgende smider ud. Der er også et vandfrit urinal. 
Der er ikke vask og vandhane, men der er en beholder med gel, så du kan desinficere hænderne.  
Benyt toilet og urinal og skån miljøet.","Odense","sites/default/files/images/477/2017/10/udklip2.jpgsites/default/files/images/477/2017/10/udklip3.jpg"
"544","Elmelundsvej","5200","Odense","55.386336","10.324525","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Åben hele året.
Toilettet er et såkaldt posetoilet. Toilettet er ikke tilsluttet vand og afløb, men har hygiejniske engangsposer, som du selv placerer på et stativ og efterfølgende smider ud. Der er også et vandfrit urinal. 
Der er ikke vask og vandhane, men der er en beholder med gel, så du kan desinficere hænderne.  
Benyt toilet og urinal og skån miljøet.","Odense","sites/default/files/images/477/2017/10/udklip4.jpg"
"511","Filosofgangen 32Z","5000","Odense C","55.391918","10.380437","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Åben i sommerhalvåret, typisk april til oktober, alle ugens dage. Lukket om natten.","Odense","sites/default/files/images/477/2017/10/filosoffen.jpg"
"531","Gamle Havnekaj 1D","5000","Odense C","55.406838","10.383156","Handicap","Nej","Nej","Ved ikke","Ved ikke","Nej","Altid åben.","Odense","sites/default/files/images/477/2017/10/havnepladsen.jpg"
"516","Heden 5B","5000","Odense C","55.388356","10.367285","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Handicaptoilettet har et meget stort vendeareal.
Altid åben.","Odense","sites/default/files/images/477/2017/10/assistenskirkegardkapellet.jpg"
"536","Hollufgårds Allé 9","5220","Odense SØ","55.354669","10.439581","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Åben fra 1. april til og med 31. oktober","Odense",""
"521","Klingenberg 14z","5000","Odense C","55.394905","10.387072","Handicap","Ja","Nej","Nej","Ja","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/klingenberg.jpg"
"513","Skovalléen 50","5250","Odense SV","55.370128","10.381289","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Åben fra uge 8 til uge 43","Odense","sites/default/files/images/477/2017/10/skovalleen.jpg"
"525","Slotsgade 16","5000","Odense C","55.396904","10.383651","Handicap","Ja","Nej","Nej","Ja","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/slotsgade161.jpgsites/default/files/images/477/2017/10/slotsgade162.jpg"
"510","Store Gråbrødrestræde 12","5000","Odense C","55.396287","10.384499","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Den yderste dør til gaden er indadgående. Håndvask, affaldskurv og håndtørrer er placeret i forgangen.
Altid åben.","Odense","sites/default/files/images/477/2017/10/storegrabrodrestraede.jpg"
"546","Vestergade","5000","Odense C","55.396415","10.388845","Handicap","Ja","Nej","Ved ikke","Ja","Ja","","Odense",""
"551","Vindegade 28","5000","Odense C","55.398269","10.385307","Handicap","Ved ikke","Nej","Ved ikke","Nej","Nej","Altid åben .","Odense","sites/default/files/images/477/2017/11/odenseteater.jpg"
