"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"303","Bilsøvej 136","4200","Slagelse","55.398490","11.217108","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet åbner fra 1. Juni til 1. September","Slagelse","sites/default/files/images/473/2016/04/foto1.jpg"
"307","Caspar Brands Plads 8a","4220","Korsør","55.330603","11.140409","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2016/04/20160415102108.jpg"
"314","Drøsselbjergvej 40b","4200","Slagelse","55.456344","11.200173","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent fra 1.juni til 1.september","Slagelse","sites/default/files/images/473/2016/04/img0202.jpg"
"311","Grønningen 22","4220","Korsør","55.321973","11.149741","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent fra 1.juni til 1.september","Slagelse","sites/default/files/images/473/2016/04/img0949.jpgsites/default/files/images/473/2016/04/img0945.jpg"
"557","Halsskov Havn 11","4230","Korsør","55.347143","11.110960","Handicap","Nej","Nej","Ja","Nej","Ja","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2018/02/foto1.jpg"
"319","Havnegade 11","4220","Korsør","55.329988","11.138050","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er helårs åbent.
Dog skal det bemærkes, at nogle af vores toiletter desværre er midlertidigt aflåst efter kl. 20.00 på grund af overnatning/hærværk. Vi beklager eventuelle gener dette må medføre.","Slagelse","sites/default/files/images/473/2016/04/img2830.jpg"
"362","Korsør Lystskov 99","4220","Korsør","55.307001","11.176708","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2016/06/foto1.jpg"
"312","Musholmvej 100","4220","Korsør","55.365136","11.131312","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Toilettet er åbent fra 1.juni til 1.september","Slagelse","sites/default/files/images/473/2016/04/20160415094011.jpgsites/default/files/images/473/2016/04/20160415094019.jpg"
"309","Parkvej 34","4200","Slagelse","55.401446","11.361217","Handicap","Nej","Nej","Ja","Nej","Ja","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2016/04/img0880.jpg"
"316","Skafterupvej 184","4243","Rude","55.201338","11.497400","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet har helårs åbent","Slagelse","sites/default/files/images/473/2016/04/20160421114700.jpgsites/default/files/images/473/2016/04/20160421114712.jpg"
"363","Slagelsevej 48","4260","Skælskør","55.264184","11.283305","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2016/06/img3368.jpg"
"971","Sorøvej","4200","Slagelse","55.418110","11.407006","Handicap","Nej","Nej","Nej","Nej","Nej","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2023/04/billede1.jpg"
"308","Stillinge Strandvej 25","4200","Slagelse","55.442060","11.205445","Handicap","Nej","Nej","Ja","Nej","Ja","Toilettet er åbent hele året","Slagelse","sites/default/files/images/473/2016/04/img1523.jpg"
"318","Svanetorvet 4","4230","Skælskør","55.253209","11.294240","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet har helårs åbent","Slagelse","sites/default/files/images/473/2016/04/img2805.jpgsites/default/files/images/473/2016/04/img0810.jpgsites/default/files/images/473/2016/04/img2809.jpg"
