"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"614","Havnevej 5","8305","Samsø","55.814983","10.638975","Handicap","Nej","Nej","Nej","Nej","Ja","","Samsø","sites/default/files/images/480/2019/03/ballenhavn.jpg"
"618","Langøre 25a","8305","Samsø","55.911711","10.641578","Handicap","Nej","Nej","Nej","Nej","Ja","","Samsø","sites/default/files/images/480/2019/03/langorehavn.jpg"
"612","Nordby Hovedgade","8305","Samsø","55.965383","10.551936","Handicap","Nej","Nej","Nej","Nej","Ja","","Samsø","sites/default/files/images/480/2019/03/nordbyhovedgade.jpg"
"619","Sælvig 64","8305","Samsø","55.864555","10.548483","Handicap","Nej","Nej","Nej","Ved ikke","Ja","","Samsø","sites/default/files/images/480/2019/03/saelvig.jpg"
"624","Ballebjerg","8305","Samsø","55.970022","10.527736","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset, - REX","Samsø",""
"621","Besser Rev","8305","Samsø","55.881861","10.677510","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset","Samsø",""
"627","Hverremosevejen","8305","Samsø","55.963209","10.569999","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset","Samsø",""
"616","Issehoved 53","8305","Samsø","55.997255","10.555116","Unisex","Nej","Nej","Nej","Ved ikke","Nej","","Samsø","sites/default/files/images/480/2019/03/issehoved.jpg"
"620","Jettehøj (Brattingsborg)","8305","Samsø","55.765729","10.609708","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset","Samsø",""
"622","Kanhave Kanalen","8305","Samsø","55.906578","10.602169","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset","Samsø",""
"611","Langgade 27","8305","Samsø","55.833309","10.590770","Unisex","Nej","Nej","Ja","Nej","Ja","","Samsø","sites/default/files/images/480/2019/03/langgade1.jpg"
"623","Langørevej (v. Skovridderboligen)","8305","Samsø","55.919326","10.617974","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset","Samsø",""
"617","Mårup Havn 1a","8305","Samsø","55.937468","10.551152","Unisex","Nej","Nej","Nej","Nej","Ja","","Samsø","sites/default/files/images/480/2019/03/maarup.jpg"
"615","Nordby Hovedgade 27","8305","Samsø","55.965430","10.551701","Unisex","Nej","Nej","Nej","Ja","Ja","","Samsø","sites/default/files/images/480/2019/03/nordbytitel0.jpg"
"613","Nørreskiftevej 19 (Ballen Færgehavn)","8305","Samsø","55.808222","10.644900","Unisex","Nej","Nej","Nej","Nej","Ja","","Samsø","sites/default/files/images/480/2019/03/i286541539282189577.jpg"
"626","Skydebanen","8305","Samsø","55.927612","10.587283","Unisex","Nej","Nej","Nej","Nej","Nej","Tørkloset, P-plads ved stien til skydebanen","Samsø","sites/default/files/images/480/2019/03/skydebanen.jpg"
